﻿Authors,Title,Publication,Volume,Number,Pages,Year,Publisher
"Ghani, Usman; Ullah, Rahmat; Anjum, Tayyaba; Ali, Yasir; Sabar, Muhammad Farooq; Khan, Shehryar; Zulfiqar, Iqra; Hussain, Saddam; ",Identification of Most Lethal Non-synonymous SNPs in Tollip gene-An In-Silico Analysis,,,,,2021,
"Perveen, Shagufta; Zafar, Sara; Iqbal, Naeem; Riaz, Muhammad; ",Provitamin A carotenoids,Carotenoids: Structure and Function in the Human Body,,,775-797,2021,Springer International Publishing
"Shah, Adil; Ahmed, Mushtaq; Sher, Naila; Mushtaq, Nadia; Khan, Rahmat Ali; ",Efficacy of Silene arenosa extract on acetylcholinesterase in Bungarus sindanus (krait) venom.,Journal of Traditional Chinese Medicine,41,3,,2021,
"Nazir, Qudsia; Wang, Xiukang; Hussain, Azhar; Ditta, Allah; Aimen, Ayesha; Saleem, Ifra; Naveed, Muhammad; Aziz, Tariq; Mustafa, Adnan; Panpluem, Nalun; ","Variation in growth, physiology, yield, and quality of wheat under the application of different zinc coated formulations",Applied Sciences,11,11,4797,2021,MDPI
"Iqbal, Javed; ",Impact of silvicultural system on natural regeneration in Western Himalayan moist temperate forests of Pakistan,J. For. Sci,67,,101-112,2021,
"Saeed, Fahad; Mehmood, Amjad; Majeed, Muhammad Faran; Maple, Carsten; Saeed, Khalid; Khattak, Muhammad Kashif; Wang, Huihui; Epiphaniou, Gregory; ",Smart delivery and retrieval of swab collection kit for COVID-19 test using autonomous Unmanned Aerial Vehicles,Physical Communication,48,,101373,2021,Elsevier
"Ahmad, Ishaq; Aman, Shahida; ",Women’s rights in Pakistan: A study of religious and alternate discourses regarding women’s participation in politics,Liberal Arts and Social Sciences International Journal (LASSIJ),5,1,123-138,2021,
"Yaqoob, Samina; Riaz, Muhammad; Shabbir, Aqsa; Zia-Ul-Haq, Muhammad; Alwakeel, Suaad S; Bin-Jumah, May; ",Commercialization and marketing potential of carotenoids,Carotenoids: structure and function in the human body,,,799-826,2021,Springer International Publishing
"Saqib, Fatima; Shaukat, Mehwish; Javaid, Sana; Riaz, Muhammad; Khan, Zahid; Cobelschi, Calin; Festila, Dana; Nicula, Cristina; ",In vitro and in vivo biological approach to validate folkloric claims of Trianthema triquetra Rottler & Willd.,,,,,2021,
"Riaz, Muhammad; Zia-Ul-Haq, Muhammad; Dou, Deqiang; ",Chemistry of carotenoids,Carotenoids: Structure and Function in the Human Body,,,43-76,2021,Springer International Publishing
"Arogundade, Lawrence A; Mu, Tai‐Hua; Zhang, Miao; Khan, Nasir M; ",Impact of dextran conjugation on physicochemical and gelling properties of sweet potato protein through Maillard reaction,International Journal of Food Science & Technology,56,4,1661-1670,2021,Wiley Online Library
"Bawazer, Saud; Khan, Asghar; Rauf, Abdur; Hadda, Taibi Ben; Al-Awthan, Yahya S; Bahattab, Omar; Rashid, Umer; Khan, Inamullah; Nawaz, Muhammad Asif; Uddin, Md Sahab; ",POM analysis and computational interactions of 8-hydroxydiospyrin inside active site of protein tyrosine phosphatase 1B,Biocell,45,3,751,2021,Tech Science Press
"Aslam, Sana; Ahmad, Matloob; Riaz, Muhammad; ",Stability of carotenoids,Carotenoids: Structure and Function in the Human Body,,,251-315,2021,Springer International Publishing
"Ahmed, Sagheer; Salar, Rehan; Rehman, Halimur; Alothman, Sarah I; Riaz, M; Zia-Ul-Haq, Muhammad; ",Updates in Vaccine Development Against COVID-19,Alternative Medicine Interventions for COVID-19,,,237-248,2021,Springer International Publishing
"Robledo, Dave Arthur; Muhammad, Ghulam; Rahman, Aftab Ur; ","The perceptions of pre-service teachers on Bachelor of Education Program in Shaheed Benazir Bhutto university, Pakistan",Journal of Social Sciences Review,1,1,01-Dec,2021,
"Ahmad, Izhar; Jan, Samin; Begum, Afroza; Wali, Sher; ","03. Taxonomic diversity and ethnobotanical characteristics of the family Lamiaceae of Swat, Khyber Pakhtunkhwa, Pakistan",Pure and Applied Biology (PAB),4,4,465-470,2021,
"Ahmad, Iqbal; Ahmad, Imtiaz; Khan, Faisal; Israr, Muhammad; Qazi, Zainab; Naz, Arab; ",Psychometric Testing of Social Interaction Anxiety Scale in Pakistani Context.,Ilkogretim Online,20,5,,2021,
"Tajadodi, Haleh; Khan, Aziz; Francisco Gómez‐Aguilar, José; Khan, Hasib; ",Optimal control problems with Atangana‐Baleanu fractional derivative,Optimal Control Applications and Methods,42,1,96-109,2021,Wiley Online Library
"Rajpar, MN; Zakaria, M; ",State of Conservation and Population Structure of Bird Species Inhabiting in Various Subtropical Urban Forests,,,,,2021,
"Nisar, Muhammad; Ullah, Asad; Farooq, Nadia; Khan, Najib; Ali, Liaqat; Alam, Amir; Hanan, Fazal; ",Analysis Of Population Growth As Sociological Factor Affecting Sugarcane Productivity In Pakistan,Multicultural Education,7,9,,2021,
"Bacha, Mian Shah; Haq, Ihsanul; Bibi, Bakht Sheema; ",English as a Medium of Instruction Impacts the,PalArch's Journal of Archaeology of Egypt/Egyptology,18,2,927-960,2021,
"Rehman, HaneefUr; Baloch, Abdul Hameed; Nawaz, Muhammad Asif; ",Pectinase: immobilization and applications. A review,Trends in Peptide and Protein Sciences,6,,1-16 (e1),2021,
"Tajadodi, Haleh; Khan, Zareen A; Gómez-Aguilar, JF; Khan, Aziz; Khan, Hasib; ",Exact solutions of conformable fractional differential equations,Results in Physics,22,,103916,2021,Elsevier
"Ullah, Sami; Saeed, Tahir; Shafique, Muhammad; Saad, Muhammad; Khan, Adnan; ","Comparison of Airborne Laser Scanning (3D) with Sentinel-2 (2D) for Estimating Above Ground Biomass/Carbon Stock in a Subtropical Chir Pine Forest of Balakot, Pakistan",,,,,2021,
"Khan, Nawab; Ullah, Rahmat; Khan, Nanak; Naseem, Mohammad; Farhatullah, Mansoor Rasheed; Khan, Naqeeb Ullah; Muhammad, Syed; Khayyam, Muhammad; Ihtisham, M; Siddiqui, BN; ","Agricultural extension worker role in the transfer of garlic production technology: a case study of Balochistan province, Pakistan",Int. J. Biosci.(IJB),18,,26-35,2021,
"Rashid, Farooq; Suleman, Muhammad; Shah, Abdullah; Dzakah, Emmanuel Enoch; Wang, Haiying; Chen, Shuyi; Tang, Shixing; ",Mutations in SARS-CoV-2 ORF8 altered the bonding network with interferon regulatory factor 3 to evade host immune system,Frontiers in Microbiology,12,,703145,2021,Frontiers Media SA
"Rehman, Noor; Haq, Zia Ul; Ullah, Hidayat; Mian, Inamullah; Li, Xian; ",Interactions of cationic surfactant cetyl-trimethyl ammonium bromide with ammonium nitrate: Surface and thermodynamic studies,Chinese Journal of Chemical Physics,34,4,480-486,2021,Chinese Physical Society
"Rahman, Gauhar; Nisar, Kottakkaran Sooppy; Mubeen, Shahid; ",A new extension of extended Caputo fractional derivative operator,,,,,2018,Preprints
"Karim, Nasiara; Khan, Imran; Abdelhalim, Abeer; Halim, Sobia Ahsan; Khan, Ajmal; Al-Harrasi, Ahmed; ",Stigmasterol can be new steroidal drug for neurological disorders: Evidence of the GABAergic mechanism via receptor modulation,Phytomedicine,90,,153646,2021,Elsevier
"Shah, Ismail; Shoaib, Mohammad; Ali, Niaz; Shah, Syed Wadood Ali; Nawaz, Muhammad Asif; Rehman, Haneef Ur; ",21. Role of Artemisia macrocephala as enzymes inhibitor in dementia and nociception! A pharmacological study,Pure and Applied Biology (PAB),5,3,538-546,2021,
"Bacha, Mian Shah; Rustum, Rabia; Khan, Khalid Azim; Khan, Hashim; ","The Problems with Doctoral Degrees in Pakistan, with a Focus on PhD in English: A Question of Quality Assurance",Multicultural Education,7,2,414-418,2021,
"Rehman, Noor; Haq, Zia Ul; Ullah, Hidayat; Mian, Inamullah; Li, Xian; ",阳离子表面活性剂三甲基溴化铵与硝酸铵相互作用的表面和热力学研究 (英文),Chinese Journal of Chemical Physics,,,,2021,
"Khan, Hanif; Ullah, Irfan; Ali, Ihsan; Muhammad, Ihsan; Ahmad, Tauseef; Xing, LianXi; ","Environmental and soil gradient effects on biodiversity of butterflies in Khyber Pakhtunkhwa, Pakistan",Arthropods,,,,2021,International Academy of Ecology and Environmental Sciences
"Jan, T; Gul, S; Khan, A; Pervez, S; Noor, A; Amin, H; Bibi, S; Nawaz, MA; Rahim, A; Ahmad, MS; ",Range of factors in the reduction of hyperhydricity associated with in vitro shoots of Salvia santolinifolia Bioss,Brazilian Journal of Biology,83,,e246904,2021,Instituto Internacional de Ecologia
"Gul, Haji; Ali, Sajjad; Shah, Kamal; Muhammad, Shakoor; Sitthiwirattham, Thanin; Chasreechai, Saowaluck; ",Application of asymptotic homotopy perturbation method to fractional order partial differential equation,Symmetry,13,11,2215,2021,MDPI
"Ahmad, Rizwan; Alsadah, Hawra Adnan; Riaz, Muhammad; AlLehaibi, Lina Hussain; Alraya, Reem Ahmed; Aljamea, Ahmed; Zahoor, Saira; ",El suplemento dietético de Ginkgo biloba: una revisión exhaustiva de sus posibles interacciones basada en evidencias clínicas y preclínicas,Boletín Latinoamericano y del Caribe de Plantas Medicinales y Aromáticas,20,6,558-574,2021,
"Shuaib, M; Hussain, F; Rauf, A; Jan, F; Romman, M; Parvez, R; Zeb, A; Ali, S; Abidullah, S; Bahadur, S; ","Conhecimento tradicional sobre plantas medicinais nas áreas remotas de Wari Tehsil, Dir Upper, Paquistão",Brazilian Journal of Biology,83,,e246803,2021,Instituto Internacional de Ecologia
"Bibi, Merfat; Bibi, Sajida; Akhtar, Naveed; Ullah, Zaib; Khan, Muhammad Fiaz; Qureshi, Irfan Zia; ","Butterfly (Order: Lepidoptera) species Richness, diversity and distribution in different localities of Battagram, Pakistan",Saudi Journal of Biological Sciences,29,3,1853-1857,2022,Elsevier
"Rehman, Khalil Ur; Ishaq, Muhammad; Ahmad, Aftab; ",URDU 6 THE REALITY OF INTERPRETATIONAL RULES OF QURAN AND ITS IMPACTS ON UNDERSTANDING OF QURAN: تفسیر ی قواعد کی حقیقت اور قرآن فہمی پران کے اثرات-ایک تحقیقی مطالعہ,Habibia Islamicus (The International Journal of Arabic and Islamic Research),5,2,86-94,2021,
"Iqbala, Naveed; Ullaha, Farhat; Sadiqa, Abdul; Jana, Muhammad Saeed; Shahidb, Muhammad; Ayaza, Muhammad; ",Cholinesterase’s enzymes inhibition and Michaelis-Menten kinetics studies on ethnomedicinally important plant chenopodium botrys,J Food Health Bioenviron Sci,13,3,40-46,2020,
"Said, Bahrawar; ",Covid-19 and Informational Efficiency in Asian Emerging Markets: A Comparative Study of Conventional and Shariah-Compliant Stocks Muhammad Wajid Raza1,,,,,,
"Khan, Ayub; Ullah, Sayed Arif; Jabar, MS Abdul; Bacha, Bakht Amin; ",Fizeau’s light birefringence dragging effect in a moving chiral medium,The European Physical Journal Plus,136,,Jan-13,2021,Springer Berlin Heidelberg
"Khan, Faisal; Zahra, Tahseen; Bilal, Hazrat; Sufyan, Muhammad; Naz, Arab; ",Does Job Engagement Mediate the Relationship between Job Demands and Organizational Commitment of Academicians at Institutions of Higher Education Commission in Pakistan?,Ilkogretim Online,20,5,,2021,
"Afreen, Munazza; Haq, Fazlul; Mukhtar, Zarka; ","Flood susceptibility analysis of the Panjkora Valley Northern Pakistan, using frequencyratio approach",International journal of disaster resilience in the built environment,13,5,601-614,2022,Emerald Publishing Limited
"Li, Yao; Haleem, Fazil; Cheng, Yang; Farooq, Sami; ",The impact of corporate social responsibility practices on sustainability performance in manufacturing networks: the moderating effect of interplant coordination,Production Planning & Control,33,12,1182-1196,2022,Taylor & Francis
"Petrovskaya, Irina; Haleem, Fazli; ",Socially responsible consumption in Russia: Testing the theory of planned behavior and the moderating role of trust,"Business Ethics, the Environment & Responsibility",30,1,38-53,2021,
"Shuaib, M; Hussain, F; Rauf, A; Jan, F; Romman, M; Parvez, R; Zeb, A; Ali, S; Abidullah, S; Bahadur, S; ","Traditional knowledge about medicinal plant in the remote areas of Wari Tehsil, Dir Upper, Pakistan",Brazilian Journal of Biology,83,,e246803,2021,Instituto Internacional de Ecologia
"Win, Theint Theint; Khan, Sikandar; Bo, Bo; Zada, Shah; Fu, PengCheng; ",Green synthesis and characterization of Fe3O4 nanoparticles using Chlorella-K01 extract for potential enhancement of plant growth stimulating and antifungal activity,Scientific Reports,11,1,21996,2021,Nature Publishing Group UK London
"Islam, Ziaul; Sultan, Asad; Khan, Sarzamin; Alhidary, Ibrahim A; Abdelrahman, Mutassim M; Khan, Rifat Ullah; ","Impact of varying housing systems on egg quality characteristics, fatty acid profile, and cholesterol content of Rhode Island Red× Fyoumi laying hens",Tropical Animal Health and Production,53,,01-Jul,2021,Springer Netherlands
"Khan, Irum; Saqib, Muhammad; Hafidi, Houda; ",Poverty and environmental nexus in rural Pakistan: a multidimensional approach,GeoJournal,86,,663-677,2021,Springer Netherlands
"Hanson, Janet L; Niqab, Muhammad; Bangert, Arthur; ",Educational context of intellectual capital: An exploratory four-factor study,The Dynamics of Intellectual Capital in Current Era,,,31-62,2021,Springer Singapore Singapore
"Khalid, Shah; Wu, Shengli; Wahid, Abdul; Alam, Aftab; Ullah, Irfan; ",An effective scholarly search by combining inverted indices and structured search with citation networks analysis,IEEE Access,9,,120210-120226,2021,IEEE
"Хан, АЮ; Аттаулла, М; Хан, В; Варис, А; Халид, Ш; Басет, А; ","Высокая частота заражения эндопаразитами (гельминтами) жаб (Anurans) в Нижнем Дире, провинция Хайбер-Пахтунхва, Пакистан",Биология внутренних вод,,1,104-104,2021,"Федеральное государственное бюджетное учреждение"" Российская академия наук"""
"Bendjenna, Pr Hakim; Boumaza, Nouri; Meraoumia, Abdallah; Ouannas, Adel; Laimeche, Lakhdar; Abdelmalek, Salem; ",ICRAMI 2021 CONFERENCE,,,,,,
"Muhammad, Juma; Xu, Ping; Khan, Sardar; Su, Jian Qiang; Sarwar, Tasneem; Nazneen, Shahla; Khan, Alamgir; ","Arsenic contribution of poultry manure towards soils and food plants contamination and associated cancer risk in Khyber Pakhtunkhwa, Pakistan",Environmental Geochemistry and Health,,,Jan-22,2021,Springer Netherlands
"Yousafzai, A; Manzoor, W; Raza, G; Mahmood, T; Rehman, F; Hadi, R; Shah, S; Amin, M; Akhtar, A; Bashir, S; ",Forest yield prediction under different climate change scenarios using data intelligent models in Pakistan,Brazilian Journal of Biology,84,,e253106,2021,Instituto Internacional de Ecologia
"Aslam, Muhammad; Murtaza, Rashid; Abdeljawad, Thabet; Rahman, Ghaus ur; Khan, Aziz; Khan, Hasib; Gulzar, Haseena; ",A fractional order HIV/AIDS epidemic model with Mittag-Leffler kernel,Advances in Difference Equations,2021,,Jan-15,2021,Springer International Publishing
"Ahmad, Ashfaq; Khan, Siffat Ullah; Khan, Habib Ullah; Khan, Ghulam Murtaza; Ilyas, Muhammad; ",Challenges and practices identification via a systematic literature review in the adoption of green cloud computing: client’s side approach,IEEE Access,9,,81828-81840,2021,IEEE
"Jan, Amin Ullah; Hadi, Fazal; Shah, Abdullah; Ditta, Allah; Nawaz, Muhammad Asif; Tariq, Muhammad; ",Plant growth regulators and EDTA improve phytoremediation potential and antioxidant response of Dysphania ambrosioides (L.) Mosyakin & Clemants in a Cd-spiked soil,Environmental Science and Pollution Research,28,,43417-43430,2021,Springer Berlin Heidelberg
"Khan, AU; Attaullah, M; Khan, W; Waris, A; Khalid, Sh; Baset, A; ","High Rate of Endoparasites (Helminth) Infection of Toad (Anurans) in the Dir Lower, Khyber Pakhtunkhwa, Pakistan",Inland Water Biology,14,,121-124,2021,Pleiades Publishing
"Muhammad, S; Habiba, U; Raza, G; Bano, SA; Shah, S; Sabir, M; Amin, M; Alam, S; Akhtar, A; Hussain, M; ",Payment for ecosystem services (PES): a holistic tool for sustainable forest management-a case study from Pakistan,Brazilian Journal of Biology,83,,e246002,2021,Instituto Internacional de Ecologia
"Mannan, Abdul; Yongxiang, Fan; Khan, Tauheed Ullah; Nizami, Syed Moazzam; Mukete, Beckline; Ahmad, Adnan; Amara, Ummay; Liu, Jincheng; Wali Muhammad, Mamoona; ","Urban growth patterns and forest carbon dynamics in the metropolitan twin cities of Islamabad and Rawalpindi, Pakistan",Sustainability,13,22,12842,2021,MDPI
"Kanwal, Urooj; Ibrahim, Muhammad; Abbas, Farhat; Yamin, Muhammad; Jabeen, Fariha; Shahzadi, Anam; Farooque, Aitazaz A; Imtiaz, Muhammad; Ditta, Allah; Ali, Shafaqat; ",Phytoextraction of lead using a hedge plant [Alternanthera bettzickiana (Regel) G. Nicholson]: Physiological and biochemical alterations through Bioresource management,Sustainability,13,9,5074,2021,MDPI
"Khan, Ibrahim; Shah, Dawood; Shah, Sayed Suliman; ",COVID-19 pandemic and its positive impacts on environment: an updated review,International Journal of Environmental Science and Technology,18,,521-530,2021,Springer Berlin Heidelberg
"Ahmad, Rizwan; Riaz, Muhammad; Khan, Aslam; Aljamea, Ahmed; Algheryafi, Mohammad; Sewaket, Deya; Alqathama, Aljawharah; ","Ganoderma lucidum (Reishi) an edible mushroom; a comprehensive and critical review of its nutritional, cosmeceutical, mycochemical, pharmacological, clinical, and toxicological properties",Phytotherapy Research,35,11,6030-6062,2021,"John Wiley & Sons, Ltd. Chichester, UK"
"Muhammad, R; Ali, Y; Messaddeq, Y; ",ur Rashid,catalyst,5,,6,2021,H
"Riasat, Iqra; Bakhtiar, Syeda Marriam; Faheem, Muhammad; Jaiswal, Arun Kumar; Naeem, Muhammad; Khan, Raees; Khan, Asmat Ullah; Khalil, Atif Ali Khan; Haider, Adnan; Junaid, Muhammad; ",Application of pan genomics towards the druggability of Clostridium botulinum,Applied Nanoscience,,,Jan-13,2021,Springer International Publishing
"Khan, Shaukat Ali; Khan, Imran; Ali, Izaz; Khan, Amir Muhammad; Anees, Muhammad; Khan, Khurshaid Ali; Rashid, Wajid; Akbar, Noorul; ","Molecular detection of Cryptosporidium: an emerging parasite in different water sources of 2010 flood-affected district Nowshera, Pakistan",Archives of Microbiology,203,,4397-4403,2021,Springer Berlin Heidelberg
"Khan, Masood; Ahmad, Latif; Yasir, Muhammad; Ahmed, Jawad; ",Numerical analysis in thermally radiative stagnation point flow of cross nanofluid due to shrinking surface: dual solutions,Applied Nanoscience,13,1,573-584,2023,Springer International Publishing Cham
"Chahyadi, Ennie; Fahri, Fahri; Asrizalni, Dilla; ",Inventarisasi dan karakterisasi kumbang antena panjang (Cerambycidae) di hutan Talang Pematang Pudu Provinsi Riau,Bio-Lectura: Jurnal Pendidikan Biologi,8,1,87-94,2021,
"Khan, Sikandar; Fu, Pengcheng; Di Fonzo, Alessandro; Marasca, Irene; Secundo, Francesco; ",Enhanced whole-cell biotransformation of 3-chloropropiophenone into 1-phenyl-1-propanone by hydrogel entrapped Chlorella emersonii (211.8 b),Biotechnology Letters,43,,2259-2272,2021,Springer Netherlands
"Pathan, Kamran Ahmed; Panhwar, Waheed Ali; Shaikh, Abdul Manan; Ujan, Safdar Ali; Ujan, Javed Ahmed; Memon, Khadim Hussain; Pathan, Irfan Ahmed; Mangi, Shabana; ","LONG HORNED BEETLES (Cerambycidae: Coleoptera) With New Records And Their ASSOCIATION WITH DIFFERENT WEED PLANTS IN SINDH, PAKISTAN.",Pakistan Journal of Weed Science Research,27,1,,2021,
"Abbas, Muhammad; Shah, Ismail; Nawaz, Muhammad Asif; Pervez, Sidra; Hussain, Yaseen; Niaz, Kamal; Khan, Fazlullah; ",Honey against cancer,Nutraceuticals and Cancer Signaling: Clinical Aspects and Mode of Action,,,401-418,2021,Springer International Publishing
"Ullah, Zahir; Shah, Mumtaz Hussain; Khan, Wajid; Ali, Adnan; ",Macroeconomic Factors As Drivers Of Foreign Portfolio Investment In Emerging Economy,Multicultural Education,7,6,644-652,2021,
"Abidullah, Syed; Rauf, Abdur; Khan, Shah Wali; Ayaz, Asma; Liaquat, Fiza; Saqib, Saddam; ","A comprehensive review on distribution, paharmacological uses and biological activities of Argyrolobium roseum (Cambess.) Jaub. & Spach",Acta Ecologica Sinica,42,3,198-205,2022,Elsevier
"Umbreen, Huma; Javid, Madiha; Riaz, Muhammad; ",Metabolism of Carotenoids,Carotenoids: Structure and Function in the Human Body,,,421-446,2021,Springer International Publishing
"ul Haq, Zahoor; Khan, Shujaul Mulk; Shah, Sayed Afzal; Abdullah; ",Ecosystem Services of Himalayan Alder,Ecological Intensification of Natural Resources for Sustainable Agriculture,,,429-459,2021,Springer Singapore
"Sajad, Sajad; Jawad, Jawad; ul Haq, Ikram; ","Dendrochronological study of Cedrus deodar Grown at Kumrat valley Dir Upper KPK, Pakistan: Evaluation of Tree Age and Increment Based on Increment Core",Jurnal Ilmu Pertanian Indonesia,26,2,201-208,2021,
"Rahman, Shafiq Ur; Ali, Tahir; Hao, Qiang; He, Kaiwu; Li, Weifen; Ullah, Najeeb; Zhang, Zaijun; Jiang, Yuhua; Li, Shupeng; ",Xanthohumol attenuates lipopolysaccharide-induced depressive like behavior in mice: Involvement of NF-κB/Nrf2 signaling pathways,Neurochemical Research,46,12,3135-3148,2021,Springer US
"Khan, Shaheen Rafi; Khan, Shahrukh Rafi; ",Forest Depredations in Pakistan: Spontaneous and Mixed Forms of Collective Action,Social Capital and Collective Action in Pakistani Rural Development,,,153-186,2021,Springer International Publishing Cham
"Hussain, Abid; Jan, Saeed Ullah; ",University Libraries Ranking in Khyber Pakhtunkhwa Pakistan: A Proposal,Library Philosophy and Practice,,,Jan-19,2021,Library Philosophy and Practice
"Raza, Muhammad Wajid; ",Does the choice of stock selection criteria affect the performance of Sharīʿah-compliant equity portfolios?,ISRA International Journal of Islamic Finance,13,2,264-280,2021,Emerald Publishing Limited
"Nezhad, Reyhaneh Zarifiyan Irani; Bajestani, Ghasem Sadeghi; Karimui, Reza Yaghoobi; Sheikholeslami, Behnaz; Ashrafzadeh, Farah; ",Classifying the Epilepsy Based on the Phase Space Sorted With the Radial Poincaré Sections in Electroencephalography,Casp. J. Neurol. Sci,7,,60-73,2021,
"Khan, Ibrahim; Khan, Sikandar; Zhang, Yong; Zhou, Jianping; Akhoundian, Maryam; Jan, Sohail Ahmad; ",CRISPR-Cas technology based genome editing for modification of salinity stress tolerance responses in rice (Oryza sativa L.),Molecular Biology Reports,48,4,3605-3615,2021,Springer Netherlands
"Khan, Zareen A; Jarad, Fahd; Khan, Aziz; Khan, Hasib; ",Nonlinear discrete fractional sum inequalities related to the theory of discrete fractional calculus with applications,Advances in Difference Equations,2021,,Jan-13,2021,Springer International Publishing
"Jan, Saeed Ullah; Hussain, Abid; Jan, Dr Saeed Ullah; ",University Libraries Ranking in Khyber Pakhtunkhwa-Pakistan: A Proposal,,,,,2021,
"Alam, Waqas; Khan, Haroon; Khan, Sajjad A; Nazir, Sana; Akkol, Esra Küpeli; ","Datura metel: A review on chemical constituents, traditional uses and pharmacological activities",Current pharmaceutical design,27,22,2545-2557,2021,Bentham Science Publishers
"Rehman, Arif UR; Ullah, Sami; Liu, Qijing; Khan, Muhammad Sadiq; ",Comparing different space-borne sensors and methods for the retrieval of land surface temperature,Earth Science Informatics,14,,985-995,2021,Springer Berlin Heidelberg
"Khan, Ahsan Riaz; Ditta, Allah; Mehmood, Muhammad Sajid; MaoSheng, Zheng; Natalia, Maryam; ",Determinants and implications of environmental practices for waste management and the minimization in the construction industry: a case study of Pakistan,Environmental Science and Pollution Research,28,41,58221-58231,2021,Springer Berlin Heidelberg
"Pervaiz, Ruqiya; Faisal, Faisal; Rahman, Sami Ur; Chander, Rajnesh; Ali, Adnan; ",Do health expenditure and human development index matter in the carbon emission function for ensuring sustainable development? Evidence from the heterogeneous panel,"Air Quality, Atmosphere & Health",14,11,1773-1784,2021,Springer Netherlands
"Khan, Abbas; Umbreen, Shaheena; Hameed, Asma; Fatima, Rida; Zahoor, Ujala; Babar, Zainib; Waseem, Muhammad; Hussain, Zahid; Rizwan, Muhammad; Zaman, Nasib; ",In silico mutagenesis-based remodelling of SARS-CoV-1 peptide (ATLQAIAS) to inhibit SARS-CoV-2: structural-dynamics and free energy calculations,Interdisciplinary Sciences: Computational Life Sciences,13,,521-534,2021,Springer Singapore
"Khan, Rahmat Ali; Gul, Shaista; Jarad, Fahd; Khan, Hasib; ",Existence results for a general class of sequential hybrid fractional differential equations,Advances in Difference Equations,2021,,Jan-14,2021,Springer International Publishing
"Bahar Ali Khan, Muhammad; Abdeljawad, Thabet; Shah, Kamal; Ali, Gohar; Khan, Hasib; Khan, Aziz; ",Study of a nonlinear multi-terms boundary value problem of fractional pantograph differential equations,Advances in Difference Equations,2021,,Jan-15,2021,Springer International Publishing
"Khan, Ghalib; Bhatti, Rubina; ",Collection Development and Management in the University Libraries of Pakistan,Library Philosophy and Practice,,,Jan-18,2021,Library Philosophy and Practice
"Naveed, Muhammad; Ditta, Allah; Ahmad, Maryum; Mustafa, Adnan; Ahmad, Zulfiqar; Conde-Cid, Manuel; Tahir, Shermeen; Shah, Syed Atizaz Ali; Abrar, Muhammad Mohsin; Fahad, Shah; ",Processed animal manure improves morpho-physiological and biochemical characteristics of Brassica napus L. under nickel and salinity stress,Environmental Science and Pollution Research,28,,45629-45645,2021,Springer Berlin Heidelberg
"Thind, Sumaira; Hussain, Iqbal; Rasheed, Rizwan; Ashraf, Muhammad Arslan; Perveen, Abida; Ditta, Allah; Hussain, Saddam; Khalil, Nighat; Ullah, Zahid; Mahmood, Qaisar; ",Alleviation of cadmium stress by silicon nanoparticles during different phenological stages of Ujala wheat variety,Arabian Journal of Geosciences,14,11,1028,2021,Springer International Publishing Cham
"Li, Weifen; Ali, Tahir; Zheng, Chengyou; Liu, Zizhen; He, Kaiwu; Shah, Fawad Ali; Ren, Qingguo; Rahman, Shafiq Ur; Li, Ningning; Yu, Zhi-Jian; ",Fluoxetine regulates eEF2 activity (phosphorylation) via HDAC1 inhibitory mechanism in an LPS-induced mouse model of depression,Journal of neuroinflammation,18,,Jan-19,2021,BioMed Central
"Ali, Zafar; Ullah, Irfan; Khan, Amin; Ullah Jan, Asim; Muhammad, Khan; ",An overview and evaluation of citation recommendation models,Scientometrics,126,,4083-4119,2021,Springer International Publishing
"Ilyas, Madiha; Rana, Faraz Ali; Riaz, Muhammad; ",Apocarotenoids,Carotenoids: Structure and Function in the Human Body,,,125-146,2021,Springer International Publishing
"Riaz, Muhammad; Zia-Ul-Haq, Muhammad; ",Carotenoids Fortification,Carotenoids: Structure and Function in the Human Body,,,393-419,2021,Springer International Publishing
"Zulfiqar, Saima; Sharif, Shahzad; Zia-Ul-Haq, Muhammad; Rasool, Nasir; ",Carotenoids Synthesis and Isomerism,Carotenoids: Structure and Function in the Human Body,,,77-124,2021,Springer International Publishing
"Ullah, Irfan; Khusro, Shah; Ahmad, Ibrar; ","Improving social book search using structure semantics, bibliographic descriptions and social metadata",Multimedia Tools and Applications,80,4,5131-5172,2021,Springer
"Yahya, Mahreen; Islam, Ejaz ul; Rasul, Maria; Farooq, Iqra; Mahreen, Naima; Tawab, Abdul; Irfan, Muhammad; Rajput, Lubna; Amin, Imran; Yasmin, Sumera; ",Differential root exudation and architecture for improved growth of wheat mediated by phosphate solubilizing bacteria,Frontiers in Microbiology,12,,744094,2021,Frontiers Media SA
"Khan, Hasib; Begum, Razia; Abdeljawad, Thabet; Khashan, M Motawi; ",A numerical and analytical study of SE (Is)(Ih) AR epidemic fractional order COVID-19 model,Advances in Difference Equations,2021,1,293,2021,Springer International Publishing Cham
